﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Common App help sessions (seniors)",08/06/2024,00:33,08/09/2024,00:33,True,"8am-2pm help session with college common app",,True
"Common App help sessions (seniors)",08/06/2024,00:33,08/09/2024,00:33,True,"8am-2pm help session with college common app",,True
"Common App help sessions (seniors)",08/06/2024,00:33,08/09/2024,00:33,True,"8am-2pm help session with college common app",,True
"Common App help sessions (seniors)",08/06/2024,00:33,08/09/2024,00:33,True,"8am-2pm help session with college common app",,True
"High School boot camp ",08/13/2024,00:33,08/13/2024,00:33,True,"incoming freshman 9am-Noon",,True
"Study Skills course ",08/14/2024,00:33,08/14/2024,00:33,True,"9th/10th graders 9am-Noon",,True
"Freshmen Parent Meeting",08/18/2024,00:33,08/18/2024,00:33,True,,,True
"Freshmen Orientation",08/21/2024,00:33,08/21/2024,00:33,True,,,True
"1st Day of School (all students)",08/22/2024,00:33,08/22/2024,00:33,True,,,True
"Freshman Mixer",08/24/2024,00:33,08/24/2024,00:33,True,,,True
"Picture Day",08/26/2024,00:33,08/26/2024,00:33,True,,,True
"Senior college planning mtg",08/26/2024,00:33,08/26/2024,00:33,True,"zoom 7pm for senior families",,True
