﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"No School - Holy Week, Easter",03/28/2024,00:50,04/01/2024,00:50,True,,,True
Kairos,04/02/2024,00:50,04/05/2024,00:50,True,,,True
Kairos,04/02/2024,00:50,04/05/2024,00:50,True,,,True
Kairos,04/02/2024,00:50,04/05/2024,00:50,True,,,True
Musical,04/04/2024,00:50,04/06/2024,00:50,True,,,True
Kairos,04/02/2024,00:50,04/05/2024,00:50,True,,,True
Musical,04/04/2024,00:50,04/06/2024,00:50,True,,,True
"Men&#039;s Night",04/06/2024,00:50,04/06/2024,00:50,True,,"Immaculate Conception Parish - Marian Hall",True
Musical,04/04/2024,00:50,04/06/2024,00:50,True,,,True
"NHS Induction",04/07/2024,14:00,04/07/2024,15:00,False,,,True
"No School ",04/08/2024,00:50,04/08/2024,00:50,True,"&lt;p&gt;We will not have school on Monday, April 8, due to the solar eclipse that afternoon.&lt;/p&gt;&lt;p&gt;This is the first solar eclipse in Ohio since 1806. The path of the total eclipse will travel from southwest to northeast Ohio and will pass just north of Columbus, resulting in more traffic expected in the area.&lt;/p&gt;&lt;p&gt;Some school districts where our students live will also not have school that day: Columbus, Delaware, Dublin, Hilliard, Olentangy, and Worthington. Upper Arlington will have an early release. &lt;/p&gt;",,True
"IOWA testing Grades 9 &amp; 10 (10:20 a.m. late start grades 11 &amp; 12)",04/09/2024,00:50,04/09/2024,00:50,True,,,True
"Columbus Catholic Schools college night",04/10/2024,00:50,04/10/2024,00:50,True,"6:30pm at ODU","Ohio Dominican University, 1216 Sunbury Rd, Columbus, OH 43219, USA",True
"IOWA testing Grades 9 &amp; 10 (10:20 a.m. late start grades 11 &amp; 12)",04/11/2024,00:50,04/11/2024,00:50,True,,,True
Musical,04/12/2024,00:50,04/14/2024,00:50,True,"7:00 p.m. April 12, 13
2:00 p.m. April 14",,True
Musical,04/12/2024,00:50,04/14/2024,00:50,True,"7:00 p.m. April 12, 13
2:00 p.m. April 14",,True
Musical,04/12/2024,00:50,04/14/2024,00:50,True,"7:00 p.m. April 12, 13
2:00 p.m. April 14",,True
"Athletic Signing Day",04/17/2024,00:50,04/17/2024,00:50,True,,,True
"ALL IN for the EAGLES",04/17/2024,00:50,04/19/2024,00:50,True,,,True
"Art Show",04/18/2024,16:00,04/18/2024,19:00,False,,,True
"ALL IN for the EAGLES",04/17/2024,00:50,04/19/2024,00:50,True,,,True
"Grandparents Day",04/19/2024,09:00,04/19/2024,12:00,False,,,True
"All School Mass",04/19/2024,10:30,04/19/2024,11:30,False,,,True
"ALL IN for the EAGLES",04/17/2024,00:50,04/19/2024,00:50,True,,,True
"National Business Honor Society induction",04/21/2024,00:50,04/21/2024,00:50,True,,,True
"Mother&#039;s Club Style Show",04/21/2024,13:00,04/21/2024,15:00,False,"Doors open at noon.","Villa Milano Banquet &amp; Conference Center, 1630 Schrock Rd, Columbus, OH 43229, USA",True
"Job Fair",04/24/2024,10:15,04/24/2024,12:15,False,,,True
