﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Area Band concert",05/01/2023,00:24,05/01/2023,00:24,True,,,True
"AP Exams",05/01/2023,00:24,05/05/2023,00:24,True,,,True
"AP Exams",05/01/2023,00:24,05/05/2023,00:24,True,,,True
"AP Exams",05/01/2023,00:24,05/05/2023,00:24,True,,,True
"AP Exams",05/01/2023,00:24,05/05/2023,00:24,True,,,True
"AP Exams",05/01/2023,00:24,05/05/2023,00:24,True,,,True
Prom,05/06/2023,00:24,05/06/2023,00:24,True,,,True
"AP Exams",05/08/2023,00:24,05/12/2023,00:24,True,,,True
"Band concert",05/09/2023,00:24,05/09/2023,00:24,True,,,True
"Parking Registration",05/09/2023,00:24,05/10/2023,00:24,True,,,True
"AP Exams",05/08/2023,00:24,05/12/2023,00:24,True,,,True
"Parking Registration",05/09/2023,00:24,05/10/2023,00:24,True,,,True
"AP Exams",05/08/2023,00:24,05/12/2023,00:24,True,,,True
"AP Exams",05/08/2023,00:24,05/12/2023,00:24,True,,,True
"AP Exams",05/08/2023,00:24,05/12/2023,00:24,True,,,True
"Closing all school Mass",05/15/2023,00:24,05/15/2023,00:24,True,,,True
"Choir concert",05/16/2023,00:24,05/16/2023,00:24,True,,"Our Lady of Peace Catholic Church, 20 E Dominion Blvd, Columbus, OH 43214, USA",True
"Theater induction ceremony",05/18/2023,00:24,05/18/2023,00:24,True,,,True
"Senior Finals",05/19/2023,00:24,05/19/2023,00:24,True,,,True
"Men’s Night",05/20/2023,00:24,05/20/2023,00:24,True,,,True
"Senior Finals",05/22/2023,00:24,05/24/2023,00:24,True,,,True
"Senior Finals",05/22/2023,00:24,05/24/2023,00:24,True,,,True
"NLAT (World Language)",05/23/2023,00:24,05/23/2023,00:24,True,"Incoming freshmen placement test for advanced placement",,True
"Senior Finals",05/22/2023,00:24,05/24/2023,00:24,True,,,True
"NLAT (Algebra)",05/24/2023,00:24,05/24/2023,00:24,True,"Incoming freshmen placement test for advanced placement",,True
"Baccalaureate ",05/25/2023,19:00,05/25/2023,20:00,False,,,True
"Semester Exams",05/26/2023,00:24,05/26/2023,00:24,True,,,True
"Graduation ",05/27/2023,09:30,05/27/2023,10:30,False,,,True
"No School",05/29/2023,00:24,05/29/2023,00:24,True,,,True
"Semester Exams",05/30/2023,00:24,06/01/2023,00:24,True,,,True
"Semester Exams",05/30/2023,00:24,06/01/2023,00:24,True,,,True
