﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Bottoms Up diaper drive",05/02/2025,00:08,05/02/2025,00:08,True,,,True
"All School Mass",05/02/2025,00:08,05/02/2025,00:08,True,,,True
Prom,05/03/2025,00:08,05/03/2025,00:08,True,"Junior/Senior only",,True
"Area band concert ",05/05/2025,00:08,05/05/2025,00:08,True,,,True
"Kairos #33",05/06/2025,00:08,05/09/2025,00:08,True,,,True
"Kairos #33",05/06/2025,00:08,05/09/2025,00:08,True,,,True
"Kairos #33",05/06/2025,00:08,05/09/2025,00:08,True,,,True
"Arts Signing Night",05/08/2025,00:08,05/08/2025,00:08,True,"6:30pm in the theatre",,True
"Kairos #33",05/06/2025,00:08,05/09/2025,00:08,True,,,True
"Band concert",05/13/2025,00:08,05/13/2025,00:08,True,,,True
"Baccalaureate ",05/22/2025,00:08,05/22/2025,00:08,True,,,True
Graduation,05/24/2025,00:08,05/24/2025,00:08,True,,,True
"NO SCHOOL ",05/26/2025,00:08,05/26/2025,00:08,True,,,True
"Semester Exams (see description for details)",05/27/2025,00:08,05/30/2025,00:08,True,"M periods 1-2
T periods 3-4
W periods 5-6
TH periods 7-8",,True
"Semester Exams (see description for details)",05/27/2025,00:08,05/30/2025,00:08,True,"M periods 1-2
T periods 3-4
W periods 5-6
TH periods 7-8",,True
"Semester Exams (see description for details)",05/27/2025,00:08,05/30/2025,00:08,True,"M periods 1-2
T periods 3-4
W periods 5-6
TH periods 7-8",,True
"Semester Exams (see description for details)",05/27/2025,00:08,05/30/2025,00:08,True,"M periods 1-2
T periods 3-4
W periods 5-6
TH periods 7-8",,True
