﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Area band concert",12/02/2024,00:43,12/02/2024,00:43,True,,,True
"Semester Exams (see description for details)",12/16/2024,00:43,12/19/2024,00:43,True,"M periods 1-2
T periods 3-4
W periods 5-6
TH periods 7-8",,True
"Semester Exams (see description for details)",12/16/2024,00:43,12/19/2024,00:43,True,"M periods 1-2
T periods 3-4
W periods 5-6
TH periods 7-8",,True
"Semester Exams (see description for details)",12/16/2024,00:43,12/19/2024,00:43,True,"M periods 1-2
T periods 3-4
W periods 5-6
TH periods 7-8",,True
"Semester Exams (see description for details)",12/16/2024,00:43,12/19/2024,00:43,True,"M periods 1-2
T periods 3-4
W periods 5-6
TH periods 7-8",,True
"NO SCHOOL (semester exam make-ups)",12/20/2024,00:43,12/20/2024,00:43,True,,,True
"NO SCHOOL",12/23/2024,00:43,01/05/2025,00:43,True,,,True
"NO SCHOOL",12/23/2024,00:43,01/05/2025,00:43,True,,,True
"NO SCHOOL",12/23/2024,00:43,01/05/2025,00:43,True,,,True
"MERRY CHRISTMAS!",12/25/2024,00:43,12/25/2024,00:43,True,,,True
"NO SCHOOL",12/23/2024,00:43,01/05/2025,00:43,True,,,True
"NO SCHOOL",12/23/2024,00:43,01/05/2025,00:43,True,,,True
"NO SCHOOL",12/23/2024,00:43,01/05/2025,00:43,True,,,True
"NO SCHOOL",12/23/2024,00:43,01/05/2025,00:43,True,,,True
"NO SCHOOL",12/23/2024,00:43,01/05/2025,00:43,True,,,True
"NO SCHOOL",12/23/2024,00:43,01/05/2025,00:43,True,,,True
