﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Kairos #31",10/01/2024,00:31,10/04/2024,00:31,True,,,True
"Kairos #31",10/01/2024,00:31,10/04/2024,00:31,True,,,True
"PSAT/NMSQT (So/Jr)",10/02/2024,00:31,10/02/2024,00:31,True,"Early Release - No school freshman, seniors",,True
"Kairos #31",10/01/2024,00:31,10/04/2024,00:31,True,,,True
"Kairos #31",10/01/2024,00:31,10/04/2024,00:31,True,,,True
"All School Mass",10/07/2024,00:31,10/07/2024,00:31,True,,,True
"Picture retake",10/09/2024,00:31,10/09/2024,00:31,True,,,True
"Homecoming dance",10/12/2024,00:31,10/12/2024,00:31,True,"Bishop Watterson students only",,True
"Quarter Finals Week (see description for details)",10/14/2024,00:31,10/18/2024,00:31,True,"English and Social Studies (M) 
Science and Non Core A (T) 
World Language and Theology (Th) 
Math and Non Core B (F) 

 Non Core A: Music, Health, PE, Industrial Arts, SS Electives 
 Non Core B: Business, Art, Computer, English electives",,True
"Quarter Finals Week (see description for details)",10/14/2024,00:31,10/18/2024,00:31,True,"English and Social Studies (M) 
Science and Non Core A (T) 
World Language and Theology (Th) 
Math and Non Core B (F) 

 Non Core A: Music, Health, PE, Industrial Arts, SS Electives 
 Non Core B: Business, Art, Computer, English electives",,True
"Quarter Finals Week (see description for details)",10/14/2024,00:31,10/18/2024,00:31,True,"English and Social Studies (M) 
Science and Non Core A (T) 
World Language and Theology (Th) 
Math and Non Core B (F) 

 Non Core A: Music, Health, PE, Industrial Arts, SS Electives 
 Non Core B: Business, Art, Computer, English electives",,True
"Quarter Finals Week (see description for details)",10/14/2024,00:31,10/18/2024,00:31,True,"English and Social Studies (M) 
Science and Non Core A (T) 
World Language and Theology (Th) 
Math and Non Core B (F) 

 Non Core A: Music, Health, PE, Industrial Arts, SS Electives 
 Non Core B: Business, Art, Computer, English electives",,True
"Quarter Finals Week (see description for details)",10/14/2024,00:31,10/18/2024,00:31,True,"English and Social Studies (M) 
Science and Non Core A (T) 
World Language and Theology (Th) 
Math and Non Core B (F) 

 Non Core A: Music, Health, PE, Industrial Arts, SS Electives 
 Non Core B: Business, Art, Computer, English electives",,True
"Freshman Day of Reflection ",10/23/2024,00:31,10/23/2024,00:31,True,,,True
ACT,10/26/2024,00:31,10/26/2024,00:31,True,,,True
