﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Entrance Exam (option 2)",02/01/2025,00:36,02/01/2025,00:36,True,,,True
"Kairos #32",02/04/2025,00:36,02/07/2025,00:36,True,,,True
"Parent Teacher conferences",02/05/2025,00:36,02/05/2025,00:36,True,,,True
"Kairos #32",02/04/2025,00:36,02/07/2025,00:36,True,,,True
"Kairos #32",02/04/2025,00:36,02/07/2025,00:36,True,,,True
"Kairos #32",02/04/2025,00:36,02/07/2025,00:36,True,,,True
"NO SCHOOL",02/14/2025,00:36,02/14/2025,00:36,True,,,True
"NO SCHOOL",02/17/2025,00:36,02/17/2025,00:36,True,,,True
"Junior TELOS retreat",02/23/2025,00:36,02/24/2025,00:36,True,,,True
"9th/10th grade college planning mtg",02/24/2025,00:36,02/24/2025,00:36,True,"zoom at 7pm",,True
"Junior TELOS retreat",02/23/2025,00:36,02/24/2025,00:36,True,,,True
"ACT (Jr) / PreACT (Fr)",02/25/2025,00:36,02/25/2025,00:36,True,"Early Release — No school Sophomores, Seniors",,True
