﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"NO SCHOOL",12/23/2024,00:51,01/05/2025,00:51,True,,,True
"NO SCHOOL",12/23/2024,00:51,01/05/2025,00:51,True,,,True
"NO SCHOOL",12/23/2024,00:51,01/05/2025,00:51,True,,,True
"NO SCHOOL",12/23/2024,00:51,01/05/2025,00:51,True,,,True
"NO SCHOOL",12/23/2024,00:51,01/05/2025,00:51,True,,,True
"Blood Drive",01/17/2025,00:51,01/17/2025,00:51,True,,,True
"NO SCHOOL",01/20/2025,00:51,01/20/2025,00:51,True,,,True
"Junior college planning mtg",01/22/2025,00:51,01/22/2025,00:51,True,"zoom for interested Junior families",,True
"Entrance Exam (option 1)",01/25/2025,00:51,01/25/2025,00:51,True,,,True
"College Credit Plus mtg ",01/27/2025,00:51,01/27/2025,00:51,True,"zoom for interested 9th-11th grade families",,True
