﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"All School Mass",12/09/2024,00:54,12/09/2024,00:54,True,,,True
"Area band concert",12/09/2024,00:54,12/09/2024,00:54,True,,,True
ACT,12/14/2024,00:54,12/14/2024,00:54,True,,,True
"Semester Exams (see description for details)",12/16/2024,00:54,12/19/2024,00:54,True,"M periods 1-2
T periods 3-4
W periods 5-6
TH periods 7-8",,True
"Semester Exams (see description for details)",12/16/2024,00:54,12/19/2024,00:54,True,"M periods 1-2
T periods 3-4
W periods 5-6
TH periods 7-8",,True
"Semester Exams (see description for details)",12/16/2024,00:54,12/19/2024,00:54,True,"M periods 1-2
T periods 3-4
W periods 5-6
TH periods 7-8",,True
"Semester Exams (see description for details)",12/16/2024,00:54,12/19/2024,00:54,True,"M periods 1-2
T periods 3-4
W periods 5-6
TH periods 7-8",,True
"NO SCHOOL (semester exam make-ups)",12/20/2024,00:54,12/20/2024,00:54,True,,,True
"NO SCHOOL",12/23/2024,00:54,01/05/2025,00:54,True,,,True
"NO SCHOOL",12/23/2024,00:54,01/05/2025,00:54,True,,,True
"NO SCHOOL",12/23/2024,00:54,01/05/2025,00:54,True,,,True
"MERRY CHRISTMAS!",12/25/2024,00:54,12/25/2024,00:54,True,,,True
"NO SCHOOL",12/23/2024,00:54,01/05/2025,00:54,True,,,True
"NO SCHOOL",12/23/2024,00:54,01/05/2025,00:54,True,,,True
"NO SCHOOL",12/23/2024,00:54,01/05/2025,00:54,True,,,True
"NO SCHOOL",12/23/2024,00:54,01/05/2025,00:54,True,,,True
"NO SCHOOL",12/23/2024,00:54,01/05/2025,00:54,True,,,True
"NO SCHOOL",12/23/2024,00:54,01/05/2025,00:54,True,,,True
