﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
Musical,04/12/2024,00:42,04/14/2024,00:42,True,"7:00 p.m. April 12, 13
2:00 p.m. April 14",,True
"Athletic Signing Day",04/17/2024,00:42,04/17/2024,00:42,True,,,True
"ALL IN for the EAGLES",04/17/2024,00:42,04/19/2024,00:42,True,,,True
"Art Show",04/18/2024,16:00,04/18/2024,19:00,False,,,True
"ALL IN for the EAGLES",04/17/2024,00:42,04/19/2024,00:42,True,,,True
"Grandparents Day",04/19/2024,09:00,04/19/2024,12:00,False,,,True
"All School Mass",04/19/2024,10:30,04/19/2024,11:30,False,,,True
"ALL IN for the EAGLES",04/17/2024,00:42,04/19/2024,00:42,True,,,True
"National Business Honor Society induction",04/21/2024,00:42,04/21/2024,00:42,True,,,True
"Mother&#039;s Club Style Show",04/21/2024,13:00,04/21/2024,15:00,False,"Doors open at noon.","Villa Milano Banquet &amp; Conference Center, 1630 Schrock Rd, Columbus, OH 43229, USA",True
