﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"All School Mass",05/03/2024,10:30,05/03/2024,11:30,False,,,True
Prom,05/04/2024,00:53,05/04/2024,00:53,True,,,True
"Spring area Band concert",05/06/2024,00:53,05/06/2024,00:53,True,,,True
"AP Testing",05/06/2024,00:53,05/10/2024,00:53,True,,,True
"Parking Registration",05/07/2024,00:53,05/08/2024,00:53,True,,,True
"AP Testing",05/06/2024,00:53,05/10/2024,00:53,True,,,True
"Parking Registration",05/07/2024,00:53,05/08/2024,00:53,True,,,True
"AP Testing",05/06/2024,00:53,05/10/2024,00:53,True,,,True
"AP Testing",05/06/2024,00:53,05/10/2024,00:53,True,,,True
"Arts Signing day",05/09/2024,00:53,05/09/2024,00:53,True,,,True
"AP Testing",05/06/2024,00:53,05/10/2024,00:53,True,,,True
"AP Testing",05/13/2024,00:53,05/17/2024,00:53,True,,,True
"Band concert",05/14/2024,00:53,05/14/2024,00:53,True,,,True
"AP Testing",05/13/2024,00:53,05/17/2024,00:53,True,,,True
"Band banquet",05/15/2024,00:53,05/15/2024,00:53,True,,,True
"AP Testing",05/13/2024,00:53,05/17/2024,00:53,True,,,True
"AP Testing",05/13/2024,00:53,05/17/2024,00:53,True,,,True
"Spring Choir concert",05/16/2024,00:53,05/16/2024,00:53,True,,"Our Lady of Peace Church",True
"AP Testing",05/13/2024,00:53,05/17/2024,00:53,True,,,True
"Next Level Advancement Test: World Languages",05/20/2024,15:30,05/20/2024,17:00,False,"French 1, Italian I, Latin I, Spanish I&lt;br&gt;&lt;a href=&quot;https://www.bishopwatterson.com/next-level-advancement/&quot;&gt;https://www.bishopwatterson.com/next-level-advancement/&lt;/a&gt;",,True
"Next Level Advancement Test: Math",05/21/2024,15:30,05/21/2024,17:00,False,"&lt;a href=&quot;https://www.bishopwatterson.com/next-level-advancement/&quot;&gt;https://www.bishopwatterson.com/next-level-advancement/&lt;/a&gt;",,True
"Baccalaureate ",05/23/2024,19:00,05/23/2024,20:00,False,,,True
"Semester Exams",05/24/2024,00:53,05/24/2024,00:53,True,,,True
Graduation,05/25/2024,09:30,05/25/2024,10:30,False,,"Bishop Watterson High School, 99 E Cooke Rd, Columbus, OH 43214, USA",True
"No School",05/27/2024,00:53,05/27/2024,00:53,True,,,True
"Semester Exams",05/28/2024,00:53,05/30/2024,00:53,True,,,True
"Semester Exams",05/28/2024,00:53,05/30/2024,00:53,True,,,True
"Semester Exams",05/28/2024,00:53,05/30/2024,00:53,True,,,True
