﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Quarter Finals week (see description for details)",03/03/2025,00:55,03/07/2025,00:55,True,"English and Social Studies (M)  &lt;br&gt;Science and Non Core A (T)  &lt;br&gt;&lt;span&gt;World Language and Theology (Th)  &lt;/span&gt;&lt;br&gt;&lt;span&gt;Math and Non Core B (F)  &lt;/span&gt;&lt;br&gt;&lt;span&gt;&lt;br&gt;&lt;/span&gt;&lt;br&gt;&lt;span&gt;Non Core A: Music, Health, PE, Industrial Arts, SS Electives  &lt;/span&gt;&lt;br&gt;&lt;span&gt;Non Core B: Business, Art, Computer, English electives&lt;/span&gt;",,True
"Quarter Finals week (see description for details)",03/03/2025,00:55,03/07/2025,00:55,True,"English and Social Studies (M)  &lt;br&gt;Science and Non Core A (T)  &lt;br&gt;&lt;span&gt;World Language and Theology (Th)  &lt;/span&gt;&lt;br&gt;&lt;span&gt;Math and Non Core B (F)  &lt;/span&gt;&lt;br&gt;&lt;span&gt;&lt;br&gt;&lt;/span&gt;&lt;br&gt;&lt;span&gt;Non Core A: Music, Health, PE, Industrial Arts, SS Electives  &lt;/span&gt;&lt;br&gt;&lt;span&gt;Non Core B: Business, Art, Computer, English electives&lt;/span&gt;",,True
"Quarter Finals week (see description for details)",03/03/2025,00:55,03/07/2025,00:55,True,"English and Social Studies (M)  &lt;br&gt;Science and Non Core A (T)  &lt;br&gt;&lt;span&gt;World Language and Theology (Th)  &lt;/span&gt;&lt;br&gt;&lt;span&gt;Math and Non Core B (F)  &lt;/span&gt;&lt;br&gt;&lt;span&gt;&lt;br&gt;&lt;/span&gt;&lt;br&gt;&lt;span&gt;Non Core A: Music, Health, PE, Industrial Arts, SS Electives  &lt;/span&gt;&lt;br&gt;&lt;span&gt;Non Core B: Business, Art, Computer, English electives&lt;/span&gt;",,True
"Quarter Finals week (see description for details)",03/03/2025,00:55,03/07/2025,00:55,True,"English and Social Studies (M)  &lt;br&gt;Science and Non Core A (T)  &lt;br&gt;&lt;span&gt;World Language and Theology (Th)  &lt;/span&gt;&lt;br&gt;&lt;span&gt;Math and Non Core B (F)  &lt;/span&gt;&lt;br&gt;&lt;span&gt;&lt;br&gt;&lt;/span&gt;&lt;br&gt;&lt;span&gt;Non Core A: Music, Health, PE, Industrial Arts, SS Electives  &lt;/span&gt;&lt;br&gt;&lt;span&gt;Non Core B: Business, Art, Computer, English electives&lt;/span&gt;",,True
"Quarter Finals week (see description for details)",03/03/2025,00:55,03/07/2025,00:55,True,"English and Social Studies (M)  &lt;br&gt;Science and Non Core A (T)  &lt;br&gt;&lt;span&gt;World Language and Theology (Th)  &lt;/span&gt;&lt;br&gt;&lt;span&gt;Math and Non Core B (F)  &lt;/span&gt;&lt;br&gt;&lt;span&gt;&lt;br&gt;&lt;/span&gt;&lt;br&gt;&lt;span&gt;Non Core A: Music, Health, PE, Industrial Arts, SS Electives  &lt;/span&gt;&lt;br&gt;&lt;span&gt;Non Core B: Business, Art, Computer, English electives&lt;/span&gt;",,True
"NO SCHOOL - Spring Break",03/10/2025,00:55,03/14/2025,00:55,True,,,True
"NO SCHOOL - Spring Break",03/10/2025,00:55,03/14/2025,00:55,True,,,True
"NO SCHOOL - Spring Break",03/10/2025,00:55,03/14/2025,00:55,True,,,True
"NO SCHOOL - Spring Break",03/10/2025,00:55,03/14/2025,00:55,True,,,True
"NO SCHOOL - Spring Break",03/10/2025,00:55,03/14/2025,00:55,True,,,True
"Band spring sub sale",03/22/2025,00:55,03/22/2025,00:55,True,,,True
