﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Spring Musical",04/03/2025,00:43,04/05/2025,00:43,True,,,True
"Spring Musical",04/03/2025,00:43,04/05/2025,00:43,True,,,True
"Spring Musical",04/03/2025,00:43,04/05/2025,00:43,True,,,True
"NHS and NBHS Induction ",04/06/2025,00:43,04/06/2025,00:43,True,,,True
"Spring Musical",04/11/2025,00:43,04/13/2025,00:43,True,,,True
"Spring Musical",04/11/2025,00:43,04/13/2025,00:43,True,,,True
"Spring Musical",04/11/2025,00:43,04/13/2025,00:43,True,,,True
"NO SCHOOL",04/17/2025,00:43,04/21/2025,00:43,True,,,True
"NO SCHOOL",04/17/2025,00:43,04/21/2025,00:43,True,,,True
"NO SCHOOL",04/17/2025,00:43,04/21/2025,00:43,True,,,True
"NO SCHOOL",04/17/2025,00:43,04/21/2025,00:43,True,,,True
"HAPPY EASTER",04/20/2025,00:43,04/20/2025,00:43,True,,,True
"NO SCHOOL",04/17/2025,00:43,04/21/2025,00:43,True,,,True
"Art Show",04/24/2025,00:43,04/24/2025,00:43,True,,,True
"Grandparents Day",04/25/2025,00:43,04/25/2025,00:43,True,,,True
