﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Main Office open (9a-1p)",07/11/2023,00:34,07/11/2023,00:34,True,,,True
"Main Office open (9a-1p)",07/13/2023,00:34,07/13/2023,00:34,True,,,True
"Main Office open (9a-1p)",07/18/2023,00:34,07/18/2023,00:34,True,,,True
"Main Office open (9a-1p)",07/20/2023,00:34,07/20/2023,00:34,True,,,True
Kairos,07/23/2023,00:34,07/26/2023,00:34,True,,,True
Kairos,07/23/2023,00:34,07/26/2023,00:34,True,,,True
Kairos,07/23/2023,00:34,07/26/2023,00:34,True,,,True
"Main Office open (9a-1p)",07/25/2023,00:34,07/25/2023,00:34,True,,,True
Kairos,07/23/2023,00:34,07/26/2023,00:34,True,,,True
"Main Office open (9a-1p)",07/27/2023,00:34,07/27/2023,00:34,True,,,True
