﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Summer PE Session 1",06/05/2024,00:52,06/07/2024,00:52,True,,,True
"Summer PE Session 1",06/05/2024,00:52,06/07/2024,00:52,True,,,True
"Summer PE Session 1",06/05/2024,00:52,06/07/2024,00:52,True,,,True
"Summer PE Session 1",06/10/2024,00:52,06/14/2024,00:52,True,,,True
"Summer PE Session 1",06/10/2024,00:52,06/14/2024,00:52,True,,,True
"Summer PE Session 1",06/10/2024,00:52,06/14/2024,00:52,True,,,True
"Summer PE Session 1",06/10/2024,00:52,06/14/2024,00:52,True,,,True
"Summer PE Session 1",06/10/2024,00:52,06/14/2024,00:52,True,,,True
"Summer PE Session 2",06/17/2024,00:52,06/21/2024,00:52,True,,,True
"Summer PE Session 2",06/17/2024,00:52,06/21/2024,00:52,True,,,True
"Summer PE Session 2",06/17/2024,00:52,06/21/2024,00:52,True,,,True
"Summer PE Session 2",06/17/2024,00:52,06/21/2024,00:52,True,,,True
"Summer PE Session 2",06/17/2024,00:52,06/21/2024,00:52,True,,,True
"Summer PE Session 2",06/24/2024,00:52,06/26/2024,00:52,True,,,True
"Summer PE Session 2",06/24/2024,00:52,06/26/2024,00:52,True,,,True
"Summer PE Session 2",06/24/2024,00:52,06/26/2024,00:52,True,,,True
"Summer Rest period (no activities)",06/30/2024,00:52,07/07/2024,00:52,True,,,True
