﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"All School Mass",10/02/2023,10:30,10/02/2023,11:30,False,"Respect Life Month - 10:30am",,True
Kairos,10/03/2023,00:04,10/06/2023,00:04,True,,,True
Kairos,10/03/2023,00:04,10/06/2023,00:04,True,,,True
PSAT,10/04/2023,00:04,10/04/2023,00:04,True,"Only Sophomores/Juniors
No School Freshmen/Seniors",,True
Kairos,10/03/2023,00:04,10/06/2023,00:04,True,,,True
Kairos,10/03/2023,00:04,10/06/2023,00:04,True,,,True
"Picture day make-up",10/11/2023,00:04,10/11/2023,00:04,True,,,True
"Quarter Finals week (see description for details)",10/16/2023,00:04,10/20/2023,00:04,True,"English and Social Studies (M)
Science and Non Core A (T)
World Language and Theology (Th)
Math and Non Core B (F)

Non Core A: Music, Health, PE, Industrial Arts, SS Electives

Non Core B: Business, Art, Computer, English electives",,True
"Quarter Finals week (see description for details)",10/16/2023,00:04,10/20/2023,00:04,True,"English and Social Studies (M)
Science and Non Core A (T)
World Language and Theology (Th)
Math and Non Core B (F)

Non Core A: Music, Health, PE, Industrial Arts, SS Electives

Non Core B: Business, Art, Computer, English electives",,True
"Quarter Finals week (see description for details)",10/16/2023,00:04,10/20/2023,00:04,True,"English and Social Studies (M)
Science and Non Core A (T)
World Language and Theology (Th)
Math and Non Core B (F)

Non Core A: Music, Health, PE, Industrial Arts, SS Electives

Non Core B: Business, Art, Computer, English electives",,True
"Quarter Finals week (see description for details)",10/16/2023,00:04,10/20/2023,00:04,True,"English and Social Studies (M)
Science and Non Core A (T)
World Language and Theology (Th)
Math and Non Core B (F)

Non Core A: Music, Health, PE, Industrial Arts, SS Electives

Non Core B: Business, Art, Computer, English electives",,True
"Quarter Finals week (see description for details)",10/16/2023,00:04,10/20/2023,00:04,True,"English and Social Studies (M)
Science and Non Core A (T)
World Language and Theology (Th)
Math and Non Core B (F)

Non Core A: Music, Health, PE, Industrial Arts, SS Electives

Non Core B: Business, Art, Computer, English electives",,True
"Parents in Partnership",10/23/2023,19:00,10/23/2023,21:00,False,"7-9pm -- additional information in WNews",,True
"Freshman Day of Reflection",10/25/2023,00:04,10/25/2023,00:04,True,,,True
"Junior TELOS Retreat",10/29/2023,00:04,10/30/2023,00:04,True,,,True
"Junior TELOS Retreat",10/29/2023,00:04,10/30/2023,00:04,True,,,True
