﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Summer Rest period (no activities)",06/30/2024,00:30,07/07/2024,00:30,True,,,True
"Summer Rest period (no activities)",06/30/2024,00:30,07/07/2024,00:30,True,,,True
"Summer Rest period (no activities)",06/30/2024,00:30,07/07/2024,00:30,True,,,True
"Summer Rest period (no activities)",06/30/2024,00:30,07/07/2024,00:30,True,,,True
"Summer Rest period (no activities)",06/30/2024,00:30,07/07/2024,00:30,True,,,True
"Summer Rest period (no activities)",06/30/2024,00:30,07/07/2024,00:30,True,,,True
"Summer Rest period (no activities)",06/30/2024,00:30,07/07/2024,00:30,True,,,True
Kairos,07/21/2024,00:30,07/24/2024,00:30,True,,,True
Kairos,07/21/2024,00:30,07/24/2024,00:30,True,,,True
Kairos,07/21/2024,00:30,07/24/2024,00:30,True,,,True
Kairos,07/21/2024,00:30,07/24/2024,00:30,True,,,True
