﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Kairos #31",10/01/2024,00:18,10/04/2024,00:18,True,,,True
"Kairos #31",10/01/2024,00:18,10/04/2024,00:18,True,,,True
"Kairos #31",10/01/2024,00:18,10/04/2024,00:18,True,,,True
"Kairos #31",10/01/2024,00:18,10/04/2024,00:18,True,,,True
"Picture retake",10/09/2024,00:18,10/09/2024,00:18,True,,,True
"Homecoming dance",10/12/2024,00:18,10/12/2024,00:18,True,"Bishop Watterson students only",,True
"Quarter Finals Week (see description for details)",10/14/2024,00:18,10/18/2024,00:18,True,"English and Social Studies (M) 
Science and Non Core A (T) 
World Language and Theology (Th) 
Math and Non Core B (F) 

 Non Core A: Music, Health, PE, Industrial Arts, SS Electives 
 Non Core B: Business, Art, Computer, English electives",,True
"Quarter Finals Week (see description for details)",10/14/2024,00:18,10/18/2024,00:18,True,"English and Social Studies (M) 
Science and Non Core A (T) 
World Language and Theology (Th) 
Math and Non Core B (F) 

 Non Core A: Music, Health, PE, Industrial Arts, SS Electives 
 Non Core B: Business, Art, Computer, English electives",,True
"Quarter Finals Week (see description for details)",10/14/2024,00:18,10/18/2024,00:18,True,"English and Social Studies (M) 
Science and Non Core A (T) 
World Language and Theology (Th) 
Math and Non Core B (F) 

 Non Core A: Music, Health, PE, Industrial Arts, SS Electives 
 Non Core B: Business, Art, Computer, English electives",,True
"Quarter Finals Week (see description for details)",10/14/2024,00:18,10/18/2024,00:18,True,"English and Social Studies (M) 
Science and Non Core A (T) 
World Language and Theology (Th) 
Math and Non Core B (F) 

 Non Core A: Music, Health, PE, Industrial Arts, SS Electives 
 Non Core B: Business, Art, Computer, English electives",,True
"Quarter Finals Week (see description for details)",10/14/2024,00:18,10/18/2024,00:18,True,"English and Social Studies (M) 
Science and Non Core A (T) 
World Language and Theology (Th) 
Math and Non Core B (F) 

 Non Core A: Music, Health, PE, Industrial Arts, SS Electives 
 Non Core B: Business, Art, Computer, English electives",,True
"Freshman Day of Reflection ",10/23/2024,00:18,10/23/2024,00:18,True,,,True
"Junior TELOS Retreat",10/27/2024,00:18,10/28/2024,00:18,True,,,True
"Junior TELOS Retreat",10/27/2024,00:18,10/28/2024,00:18,True,,,True
