﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"8th grade visit ",11/06/2024,00:01,11/06/2024,00:01,True,,,True
"Parent Teacher conferences ",11/06/2024,00:01,11/06/2024,00:01,True,,,True
"Alternative Pathways mtg",11/06/2024,00:01,11/06/2024,00:01,True,"6:30-8:00 for freshman to senior families wanting to explore alternative pathways after high school",,True
"Junior TELOS Retreat",11/10/2024,00:01,11/11/2024,00:01,True,,,True
"Junior TELOS Retreat",11/10/2024,00:01,11/11/2024,00:01,True,,,True
"Fall Drama",11/14/2024,00:01,11/17/2024,00:01,True,,,True
"Fall Drama",11/14/2024,00:01,11/17/2024,00:01,True,,,True
"Fall Drama",11/14/2024,00:01,11/17/2024,00:01,True,,,True
"Band Fall Sub Sale",11/16/2024,00:01,11/16/2024,00:01,True,,,True
"Fall Drama",11/14/2024,00:01,11/17/2024,00:01,True,,,True
"Open House",11/24/2024,00:01,11/24/2024,00:01,True,,,True
"NO SCHOOL",11/27/2024,00:01,11/29/2024,00:01,True,,,True
"NO SCHOOL",11/27/2024,00:01,11/29/2024,00:01,True,,,True
"NO SCHOOL",11/27/2024,00:01,11/29/2024,00:01,True,,,True
